Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z0E351B2BA;;Comune di Diamante;SERVIZIO DI MANUTENZIONE ASCENSORI in Casa Comunale, Plesso scolastico Via G. Cesare Frazione Girella, Plesso scolastico Capoluogo Via Quasimodo, Plesso scolastico Via Amendola.;;;02830710782 - LIFT Cetraro S.r.l.;;;;;;
ZBD3524ACE;;Comune di Diamante;ACCENSIONE POLIZZE ASSICURATIVE AUTOBUS COMUNALI - ANNO 2022;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
Z7A3550C55;;Comune di Diamante;FORNITURA DI GAS PER LA MENSA ED IL RISCALDAMENTO DELLA SCUOLA DELL'INFANZIA CAPOLUOGO SITA IN VIA DOMENICO SAVIO;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
8857496CEB;;Comune di Diamante;Messa in sicurezza dell'abitato di Diamante dagli allagamenti mediante lavori di ristrutturazione del muro paraonde del lungomare di corso Vittorio Emanuele;;;01457790788 -  IMPRESA LL.PP.NERVOSO ING. OSCAR;;;;;;
Z273566F71;;Comune di Diamante;SERVIZIO DI SUPPORTO PER L&rsquo.ELABORAZIONE DEL PIANO ECONOMICO FINANZIARIO TARI;;;02066400405 - MAGGIOLI SPA;;;;;;
Z2E355FCA7;;Comune di Diamante;ACQUISTO SEGNALETICA DI PREAVVISO E VARCHI ZTL;;;01515090783 -  DITTA FRATELLI PARISE;;;;;;
ZA435675AE;;Comune di Diamante;ACQUISTO PANNELLI ELETTRONICI 5 RIGHE A LED di status dei varchi (lingua italiana e inglese) dotati di staffa di fissaggio ZTL ATTIVA (colore rosso) ZTL NON ATTIVA (colore verde);;;04270970488 - Ditta MICROREX;;;;;;
9117305E16;;Comune di Diamante;Interventi di adeguamento impiantistico e igienico sanitario del locale spogliatoi e dei bagni del piano primo dell' edificio scolastico di Via Amendola;;;03185300781 - NUOVA 2V s.r.l.;;;;;;
Z853588B86;;Comune di Diamante; SPESA PER INTEGRAZIONI PARTI MECCANICHE, AUTOVEICOLO FIAT SEDICI TARGATA YA024AH AUTO IN DOTAZIONE ALL&rsquo.UFFICIO POLIZIA LOCALE;;;03565190786 - Ditta NERVINO s.r.l. carrozzeria;;;;;;
ZA3358968D;;Comune di Diamante;SERVIZIO DI ATTUAZIONE DEGLI OBBLIGHI DI PUBBLICIT&Agrave., TRASPARENZA E DIFFUSIONE DI INFORMAZIONI NORMATIVE - ANNO 2022;;;03031180809 - SEBEN SRLS;;;;;;
891894958C;;Comune di Diamante;Lavori di efficientamento energetico dell'illuminazione pubblica della zona Bivio Diamante centro e Bivio Diamante Nord / Girella;;;07598250723 - GE.DE. IMPIANTI SRLS;;;;;;
Z0B35A2DA8;;Comune di Diamante;IMPEGNO DI SPESA PER ACQUISTO DEFIBRILLATORE Radian Q-Bio Hr-501;;;03779690365 - LOW COST SERVICE S.R.L.;;;;;;
Z5A35AA7F0;;Comune di Diamante;RIPARAZIONE E MESSA IN FUNZIONE DELL&rsquo. IMPIANTO DI VIDEOSORVEGLIANZA;;;03505480784 - Ditta HOME SECURITY;;;;;;
ZC535B5DBB;;Comune di Diamante;Fornitura di 1.000 litri di gas propano occorrente per il plesso scolastico sito alla Via Giulio Cesare della Frazione Girella;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
Z5235B06D9;;Comune di Diamante;Smaltimento di rifiuti presenti all'intero del centro di raccolta comunale sito in localit&agrave. Piantine;;;01936880788 - Ecoross s.r.l.;;;;;;
ZDA35D8583;;Comune di Diamante;STIPULA POLIZZA AUTOMOBILISTICA PER L&rsquo.AUTOVETTURA IN DOTAZIONE ALL&rsquo.UFFICIO DI POLIZIA LOCALE FIAT SEDICI TARGATA YA 024 AH;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
Z0835FB3AA;;Comune di Diamante;servizio di n&deg.50 CONTRODEDUZIONI RICORSI c.d.s.;;;03033940788 - LABCONSULENZE SRL;;;;;;
Z8035D4027;;Comune di Diamante;Servizio/fornitura di SUPPORTO BACKOFFICE/FRONT-OFFICE ED ATTIVIT&Agrave. DATA ENTRY/ELABORAZIONE DATI GESTIONE PER LA GESTIONE DELL&rsquo.UFFICIO ANAGRAFE/STATISTICA/STATO CIVILE ED ELETTORALE 2021/2022;;;03518100783 - ditta Egidio Bruno;;;;;;
ZC433838AE;;Comune di Diamante;RIPRISTINO DELLE INFRASTRUTTURE DI VIA MARINA PICCOLA, VIALE GLAUCO, VIA DISCESA CORVINO INFERIORE DANNEGGIATE DAI MAROSI CHE SI SONO ABBATTUTI SULLA FASCIA COSTIERA;;;(Raggruppamento) 02548160429 - CONSULTEC SOC. COOP - 03257620926 - TEC MED INGEGNERIA S.r.l. ;;;;;;
Z9135A20C0;;Comune di Diamante;SERVIZI DI COMUNICAZIONE ISTITUZIONALE DELL&rsquo.ENTE - SERVIZI INFORMATICI - FINO AL 31/01/2023;;;03073130787 - TRIFILIO SALVATORE ;;;;;;
Z6035A2145;;Comune di Diamante;SERVIZI DI COMUNICAZIONE ISTITUZIONALE DELL'ENTE - SERVIZI DI AGENZIE REDAZIONALI PER PUBBLICAZIONE PERIODICO IL DIAMANTE - fino al 31/12/2022;;;03541110783 - Gallelli Giuseppe;;;;;;
ZDC3629736;;Comune di Diamante;ACQUISTO MATERIALE OCCORRENTE PER LAVORI DA EFFETTUARE NELLA SEDE DELL&rsquo.UFFICIO TRIBUTI;;;01657091781 - F.lli Crusco srl ;;;;;;
Z9E3637E8F;;Comune di Diamante;ACQUISTO MATERIALE PUBBLICITARIO RELATIVO ALLA 7&deg. TAPPA DELL'EDIZIONE N. 105 DEL GIRO D'ITALIA CON PARTENZA DA DIAMANTE;;;03379330172 - Gadget Group srl ;;;;;;
ZEE36468E2;;Comune di Diamante;PER IL PERNOTTAMENTO DI S.E. PREFETTO DI COSENZA in occasione della per la settima tappa del GIRO DI ITALIA in programma a Diamante il 13/05/2022;;;01418560635 - Hotel Ferretti ;;;;;;
Z2B3610398;;Comune di Diamante;ACQUISTO SEGNALETICA INTEGRATIVA DI PREAVVISO;;;01515090783 -  DITTA FRATELLI PARISE;;;;;;
Z90360D44D;;Comune di Diamante;Servizio di redazione del Piano di Safety e Security 7&deg. tappa Giro d'Italia 2022;;;02746710785 - Ing. Luigi Fazio;;;;;;
Z4C365F37D;;Comune di Diamante;SERVIZIO DI TRASPORTO ALUNNI IN OCCASIONE DELLA VISITA DEL SOTTOSEGRETARIO DI STATO PRESSO IL TEATRO DEI RUDERI DI GIRELLA;;;01327600787 - AUTOSERVIZI PREITE ;;;;;;
8670428786;;Comune di Diamante;IMPEGNO DI SPESA PER FORNITURA E POSA IN OPERA DI N&deg. 10 NEW JERSEY DA 3 M CON RELATIVO TRASPORTO E COLLACAZIONE;;;03237820786 - Spagnuolo s.r.l.;;;;;;
Z9F365B0A3;;Comune di Diamante;IMPEGNO DI SPESA PER RACCOLTA, TRASPORTO E AVVIO A SMALTIMENTO DI UNA CARCASSA DI CINGHIALE;;;01936880788 - Ecoross s.r.l.;;;;;;
Z56365C624;;Comune di Diamante;Bonifica area sponda destra del Torrente Corvino;;;01936880788 - Ecoross s.r.l.;;;;;;
Z5D363BE6B;;Comune di Diamante;Lavori di asfaltatore delle strade comunali percorse dal giro d'Italia - 105^ edizione;;;02551640788 - Nuova DEMAR SRL;;;;;;
Z94365651E;;Comune di Diamante;ACQUISTO SCRIVANIA PER UFFICIO TRIBUTI;;;00565750551 - NUOVA FUMU SRL;;;;;;
ZAC366DC3E;;Comune di Diamante;FORNITURA DI MATERIALE VARIO OCCORRENTE PER INTERVENTI DI MANUTENZIONE SULLE STRUTTURE COMUNALI, STRADE E VERDE;;;02799880782 - IDROCENTER di Presta Renato;;;;;;
ZB9365E2C9;;Comune di Diamante;AFFIDAMENTO INCARICO PER SERVIZIO di rilievo topografico e catastale dei confini demaniali CDM 10/2016 e delle particelle sotto l'ex strada provinciale - apposizione dei confini;;;02341780787 - Perito Industriale Vincenzo Contatore;;;;;;
Z2E34FD50A;;Comune di Diamante;Acquisizione dei servizi tecnici di supporto per il back- office/front-office e attivit&agrave. data entry/elaborazione relativi alla gestione degli uffici SUE - URBANISTICA - DEMANIO;;;02997110784 - Geometra Giovanni Ritondale;;;;;;
ZF134FD4A7;;Comune di Diamante;Acquisizione dei servizi tecnici di supporto per il back- office/front-office e attivit&agrave. data entry/elaborazione relativi alla gestione degli uffici SUAP - COMMERCIO;;;03611290788 - Campagna Alfino;;;;;;
Z033691E45;;Comune di Diamante;Fornitura di materiale per realizzazione di barriere in legno per messa in sicurezza di porzioni di via marina piccola;;;01657091781 - F.lli Crusco srl ;;;;;;
Z1B3694031;;Comune di Diamante;ACQUISTO SERVIZIO DI CONTROLLO DA REMOTO PER PARCOMETRI INSTALLATI SUL TERRITORIO COMUNALE;;;04065160964 - Flowbird Italia Srl;;;;;;
Z1336883BF;;Comune di Diamante;ACQUISTO VESTIARIO ED ACCESSORI PER IL PERSONALE DELLA POLIZIA LOCALE;;;03655780793 - Ditta Casa del vigile;;;;;;
Z2C368ED83;;Comune di Diamante;INTERVENTI DI DISINFESTAZIONE DA ZANZARE DEL TERRITORIO COMUNALE E DISINFESTAZIONE DA FORMICHE AREE ESTERNE STRUTTURE SCOLASTICHE;;;03263090783 - Ditta Green Multiservice Srl;;;;;;
ZE3369299F;;Comune di Diamante;Servizio tecnico di supporto alla gestione delle procedure e dei compiti assegnati all&rsquo. ufficio tecnico (settore II);;;02722520786 - Arch. Filippo Saporiti;;;;;;
ZA4369294F;;Comune di Diamante;Servizio tecnico di supporto alla gestione delle procedure e dei compiti assegnati all&rsquo. ufficio tecnico (settore II);;;02400600785 - Geom. Antonio Valente;;;;;;
Z9C36BF8C7;;Comune di Diamante;SERVIZIO DI LAVANDERIA - LAVAGGIO LENZUOLA PER MILITARI IN SERVIZIO PRESSO 1 SEGGI IN OCCASIONE DEL REFERENDUM ABROGATIVO DEL 12-06-2022;;;02724870783 - Lavanderia BOLLICINE;;;;;;
Z1E36ABB76;;Comune di Diamante;FORNITURA E INSTALLAZIONE DI N. 2 VENTILCONVETTORI NEGLI UFFICI COMUNALI;;;02464890785 - EDIL TERMICA SRL ;;;;;;
ZA5361B49B;;Comune di Diamante;Lavori di manutenzione ordinari a e straordinaria degli impianti di pubblica illuminazione del territorio comunale e degli edifici pubblici;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
Z99367CE33;;Comune di Diamante;Lavori di interventi di ristrutturazione e modificazione dell'edificio scuola media Leopoldo Pagano in via Quasimodo - Adeguamento sismico e completamento funzionale - Quarto lotto funzionale;;;00362420788 - ditta SECURITY 4K;;;;;;
Z74369C212;;Comune di Diamante;Esecuzione dei lavori di interventi di ristrutturazione e modificazione dell'edificio scuola media Leopoldo Pagano in via Quasimodo - Adeguamento sismico e completamento funzionale - Quarto lotto funzionale;;;02496310786 - CAUTERUCCIO Costruzioni Srl unipersonale;;;;;;
Z2E35CB756;;Comune di Diamante;AGGIORNAMENTI TECNICO/NORMATIVI PIATTAFORMA INFORMATICA CITYWARE/CITYWARE ON LINE ED INTERVENTI SPECIALISTICI IN LOCO OVVERO IN REMOTO - AFFIDAMENTO SERVIZIO FINO AL 31/12/2022;;;03818680799 - PAL IFM SRL;;;;;;
ZD3361B151;;Comune di Diamante;Sostituzione di un palo della pubblica illuminazione pericolante in C.da Pietrarossa e installazione di un motore per apertura automatica della serranda del magazzino degli operai comunali;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
Z093591D87;;Comune di Diamante;FORNITURA IN SAAS DELLA PIATTAFORMA DI E-PROCUREMENT TUTTOGARE PA PER LA CUC DIAMANTE/BUONVICINO;;;03031180809 - SEBEN SRLS;;;;;;
ZCF35921DF;;Comune di Diamante;FORNITURA IN SAAS DELLA PIATTAFORMA DI E-PROCUREMENT TUTTOGARE PA PER PROCEDURE ESPLETATE DIRETTAMENTE DALL'ENTE;;;03031180809 - SEBEN SRLS;;;;;;
ZC336D6929;;Comune di Diamante;Manutenzione straordinaria all'impianto di distribuzione acqua potabile mediante realizzazione di un pozzetto di by-pass a valle dell&rsquo.uscita del serbatoio Cucco necessaria a garantire l'approvvigionamento idrico della loc.Cucco e fornitura cloratrice;;;02929350789 - ditta BARBIERA ADRIANO;Luigina Maradei;;;;;
Z7A36E75BE;;Comune di Diamante;Servizio di pulizia manuale delle spiagge libere del territorio comune per la stagione estiva 2022;;;01936880788 - Ecoross s.r.l.;;;;;;
ZC736E9E1B;;Comune di Diamante;FORNITURA MATERIALE PROMOZIONALE BANDIERA BLU 2022;;;04023481007 - Ditta FEE Italia Onlus;Luigina Maradei;;;;;
Z4D36E2BD8;;Comune di Diamante;Interventi di manutenzione straordinaria sulla elettropompa CAPRARI E8S55/9&deg.+ MAC860-8 motore - 60HP installata presso la vasca dei pozzi Vaccuta;;;02929350789 - ditta BARBIERA ADRIANO;Luigina Maradei;;;;;
9030677E66;;Comune di Diamante;SERVIZI CIMITERIALI E DIVERSI PRESSO IL CIMITERO COMUNALE CAPOLUOGO ED IL CIMITERO DELLA FRAZIONE CIRELLA PER LA DURATA DI ANNI 4;;;00085330769 - I.L.V.C. (IMPIANTI ELETTRICI) S.R.L.;;;;;;
Z9C34107C3;;Comune di Diamante;Progetto per la realizzazione di nuovi loculi all'interno del cimitero comunale di Diamante;;;02919510780 - ANGELO CHIMENTO S.R.L.;;;;;;
Z2F36F7DDD;;Comune di Diamante;SERVIZIO DI DERATTIZZAZIONE E MONITORAGGIO FINO AL 31/12/2022 DEL CONVENTO DEI RUDERI DI CIRELLA;;;03099850781 - PULY FLASH SERVICE - SOCIET&Agrave. COOPERATIVA SOCIALE;;;;;;
ZD536FAA9B;;Comune di Diamante;Fornitura di viti e tasselli;;;02799880782 - IDROCENTER di Presta Renato;;;;;;
Z0036FB0ED;;Comune di Diamante;FORNITURA E INSTALLAZIONE DI IMPIANTO DI CLIMATIZZAZIONE MONOSPLIT UFFICI DI SEGRETERIA E PROTOCOLLO;;;02464890785 - EDIL TERMICA SRL ;;;;;;
9182684E8B;;Comune di Diamante;Sorveglianza e controllo del funzionamento della rete idrica e di tutti gli impianti ad essa connessi, manutenzione ordinaria e straordinaria degli impianti di sollevamento idrico fino al 31.12.2024;;;02929350789 - ditta BARBIERA ADRIANO;;;;;;
Z2036D8BAA;;Comune di Diamante;FORNITURA E MESSA IN OPERA DI SEGNALETICA VERTICALE ED ORIZZONTALE STALLO RISERVATO A PARTICOLARI CATEGORIE;;;01515090783 -  DITTA FRATELLI PARISE;;;;;;
Z3B37091AB;;Comune di Diamante;2 PERNOTTAMENTI PER L&rsquo.EVENTO DENOMINATO RIFORME E INFRASTRUTTURE in programma a Diamante il 09/07/2022;;;03223550785 - POSEIDONE S.R.L.;;;;;;
Z3F3723372;;Comune di Diamante;IMPEGNO DI SPESA PER ACQUISTO N&deg. 30 ROTOLI CARTA TERMICA PER EMISSIONE AVVISI DI ACCERTAMENTO PER SANZIONI;;;02670170139 -  EffeGi Toner di Ferrari Gianpaolo ;;;;;;
Z0D371EC1F;;Comune di Diamante;FORNITURA E MESSA IN OPERA DI SEGNALETICA ORIZZONTALE VIALE GLAUCO TRATTO LUNGOMARE;;;01515090783 -  DITTA FRATELLI PARISE;;;;;;
Z8D3715746;;Comune di Diamante;PUBBLICIZZAZIONE AZIONE AMMINISTRATIVA FINO AL 31/12/2022 A MEZZO EMITTENTE TELEVISIVA;;;02362230787 - ASSOCIAZIONE TELEDIAMANTE CLUB;;;;;;
Z673730834;;Comune di Diamante;FORNITURA DI MATERIALE OCCORRENTE PER LA SICUREZZA STRADALE;;;02799880782 - IDROCENTER di Presta Renato;;;;;;
Z0337297F3;;Comune di Diamante;2 PERNOTTAMENTI PER L&rsquo.EVENTO DENOMINATO TAVOLA ROTONDA SICUREZZA, COMUNICAZIONE ED ECONOMIA in programma a Diamante il 17/07/2022;;;01418560635 - hotel Ferretti;;;;;;
Z4B37195E2;;Comune di Diamante;FORNITURA DI FARETTI LED PER IL CONVENTO DEI MINIMI DI GIRELLA E MATERIALE VARIO OCCORRENTE PER INTERVENTI SU EDIFICI E VIABILIT&Agrave. COMUNALE;;;01657091781 - F.lli Crusco srl ;;;;;;
ZDF36FF9C7;;Comune di Diamante;ACQUISTO CARTA A4 PER UFFICI COMUNALI;;;11665750151 - Vanni Srl;;;;;;
Z4D349E7C9;;Comune di Diamante;Realizzazione di un parco giochi per bambini all'interno della Villa Comunale Sandro Pertini;;;13696031007 - COMPAGNIA RISTRUTTURAZIONI EDILI SRLS;;;;;;
932023660E;;Comune di Diamante;Interventi di efficientamento energetico e di messa in sicurezza dell'illuminazione pubblica;;;07598250723 - GE.DE. IMPIANTI SRLS;;;;;;
9316922741;;Comune di Diamante;Interventi di efficientamento e rifunzionalizzazione degli impianti di depurazione, delle stazioni di sollevamento dei reflui urbani, di tutela dei corpi idrici e delle acque marino-costiere;;;00719910630 - Aquaconsult Trattamento Acque s.r.l.;;;;;;
9350559563;;Comune di Diamante;SERVIZIO DI TRATTAMENTO PRESSO IMPIANTI DOTATI DI A.I.A. DEI RIFIUTI URBANI NON PERICOLOSI RESIDUALI E DELLA FRAZIONE ORGANICA DERIVANTI DALLA RACCOLTA DIFFERENZIATA;;;01668030784 - CALABRA MACERI &amp. SERVIZI S.p.A.;;;;;;
Z2E3738607;;Comune di Diamante;INTERVENTI VARI DI MANUTENZIONE ORDINARIA E STRAORDINARIA SUL MEZZO DI PROPRIET&Agrave. COMUNALE PORTER PIAGGIO TARGATO BP129GV;;;02546280781 - Ditta Officina Meccanica di Ricca Franco;;;;;;
ZBE3737203;;Comune di Torre di Ruggiero;INTERVENTI DI RIPRISTINO RINGHIERA DANNEGGIATA PRESSO ZONA CALVARIO ;;;02288580786 - Ditta Casella Francesco;;;;;;
ZD0375960B;;Comune di Diamante;Acquisto materiale elettorale;;;02066400405 - MAGGIOLI SPA;;;;;;
Z353759572;;Comune di Diamante;SERVIZIO DI RISTORAZIONE IN OCCASIONE DELLA INAUGURAZIONE DELLA SEDE INPS IN VIA A. DE LUNA DEL 01/08/2022;;;02581170780 - Sabbia d&rsquo.Oro;;;;;;
Z343765D31;;Comune di Diamante;Servizio di pubblicazione dello Speciale Bandiera Blu 2022;;;02468820788 - PUBLIFAST SRL;;;;;;
Z20374FEAD;;Comune di Diamante;ACCENSIONE POLIZZA ASSICURATIVA AUTOCARRO COMUNALE TARGATO BP129GV - ANNO 2022;;;00857050785 - UnipolSai Assicurazioni S.p.A. - Agenzia Generale di Diamante;;;;;;
ZCE3759B63;;Comune di Diamante;ACQUISIZIONE SERVIZIO DI NOLEGGIO CON TRASPORTO ED ASSISTENZA H24 DI GRUPPO DI CONTINUIT&Agrave. (ELETTROGENO) CON POTENZA NON INFERIORE A 100 KW;;;03348890785 - DE SUMMA S.R.L. UNIPERSONALE;;;;;;
Z52375D330;;Comune di Diamante;FORNTITURA DI N.3 SEDIE PER SPIAGGIA/MARE JOB DA DESTINARE A TRATTI DI ARENILE PUBBLICO;;;03549530610 -  Ditta City Med Srl;;;;;;
Z8D376A248;;Comune di Diamante;FORNITURA DI PASSERELLA ARROTOLABILE DA DESTINARE A TRATTI DI ARENILE PUBBLICO;;;03290020787 -  Tuareg S.r.l.;;;;;;
ZF9356CD4D;;Comune di Diamante;FORNITURA DI GAS PER IL PLESSO SCOLASTICO DELLA FRAZIONE GIRELLA;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
9306088AC0;;Comune di Diamante;Ristrutturazione locali in Via Benedetto Croce - Lavori complementari;;;01699030787 - ditta ELETTROIMPIANTI di Rifondale Sergio;;;;;;
Z0F37212E6;;Comune di Diamante;Progetto per la realizzazione di nuovi loculi all'interno del cimitero comunale di Cirella ;;;02919510780 - ANGELO CHIMENTO S.R.L.;;;;;;
ZC1379AC15;;Comune di Diamante;Servizio di pulizia manuale delle spiagge libere del territorio comunale per la stagione estiva 2022. Periodo 1/9/2022 - 11/9/2022;;;01936880788 - Ecoross s.r.l.;;;;;;
9382389057;;Comune di Diamante;Servizio di di TRASPORTO SCOLASTICO - A.S. 2022-2023 / A.S. 2023-2024;;;02197210780 - Ditta Sangiovanni Maria;;;;;;
Z223598A3C;;Comune di Diamante;SERVIZIO RITIRO PRESSO SEDE COMUNALE DELLE MONETE DA SCASSETTAMELO COLONNINE PARCHEGGI A PAGAMENTO ;;;06122370486 - Coinservice ;;;;;;
Z4337A7474;;Comune di Diamante;AFFIDAMENTO SERVIZI INTERNET E SICUREZZA SEDI COMUNALI;;;00488410010 -  TELECOM ITALIA SPA ;;;;;;
ZB437BB426;;Comune di Diamante; ASSISTENZA SPECIALISTICA ALUNNI DIVERSAMENTE ABILI FREQUENTANTI LE SCUOLE INFANZIA PRIMARIA E SECONDARIA DI I GRADO ESISTENTI SUL TERRITORIO DI DIAMANTE A. S. 2022-2023;;;02699110785 - ADISS MULTISERVICE SCS;;;;;;
ZD4379069A;;Comune di Diamante;SERVIZIO DI ANALISI CHIMICHE E MICROBIOLOGICHE ACQUE POTABILI DESTINATE AL CONSUMO UMANO ED ANALISI ACQUE SUPERFICIALI/BALNEAZIONE FINO AL 31/12/2022;;;02511440782 - DMLab Sas di Alessandra Massara &amp. C.;;;;;;
93137551C5;;Comune di Diamante;Interventi di manutenzione straordinaria illuminazione pubblica in via Cammarotea;;;02212990788 - ditta DI GIOIA VITTORIO;;;;;;
9270192171;;Comune di Diamante;Progetto per la realizzazione di un parco giochi per bambini in Piazza Giovanni Paolo II ;;;01732620305 - LEGNOLANDIA S.R.L.;;;;;;
9351337769;;Comune di Diamante;REDAZIONE DELLA RELAZIONE ARCHEOLOGICA PER RIPRISTINO DELLE INFRASTRUTTURE DI VIA MARINA PICCOLA, VIALE GLAUCO, VIA DISCESA CORVINO INFERIORE;;;02975080785 - Dott.ssa Archeologa Stefania Tarantino;;;;;;
